device_id,ip,latitude,longitude,epoch_timestamp,user_agent,country_iso2,horizontal_accuracy_meters,horizontal_accuracy_class,platform,app_hash,publisher_hash,consent,day,ts
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.929709,10.722857,1582219652,,NO,96,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,20,2020-02-20 17:27:32
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721005,1582878031,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,28,2020-02-28 08:20:31
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934996,10.721029,1582032204,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 13:23:24
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93017,10.723582,1582045734,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 17:08:54
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93017,10.723582,1582045734,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 17:08:54
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721028,1582903048,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,28,2020-02-28 15:17:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934752,10.718989,1582038208,,NO,64,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 15:03:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934984,10.721055,1582101214,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,19,2020-02-19 08:33:34
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934997,10.721033,1582034193,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 13:56:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934015,10.7288,1582702431,,NO,22,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,26,2020-02-26 07:33:51
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721028,1582727703,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,26,2020-02-26 14:35:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721028,1582727703,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,26,2020-02-26 14:35:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934749,10.719475,1582899730,,NO,250,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,28,2020-02-28 14:22:10
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934994,10.721028,1582726786,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,26,2020-02-26 14:19:46
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934749,10.719475,1582899730,,NO,250,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,28,2020-02-28 14:22:10
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934252,10.719317,1583305389,,NO,250,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,04,2020-03-04 07:03:09
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930133,10.723496,1585620881,,NO,22,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 02:14:41
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930366,10.723284,1585642795,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:19:55
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930367,10.723291,1585642800,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:20:00
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930367,10.723296,1585642805,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:20:05
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930132,10.723497,1585642342,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:12:22
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930719,10.723319,1585642394,,NO,12,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:14
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930681,10.723355,1585642399,,NO,12,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:19
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642404,,NO,12,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:24
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642409,,NO,12,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:29
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642414,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:34
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642424,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:44
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642429,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:49
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642434,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:54
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642439,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:13:59
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642499,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:14:59
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642504,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:15:04
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642509,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:15:09
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642519,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:15:19
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930645,10.723386,1585642529,,NO,16,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,31,2020-03-31 08:15:29

